Classe di concorso;Tipo graduatoria;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;21;36;;2;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;CASTELLINO;CLARA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;61;40;;2;**;**;CNIS00200P;"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO";ANNUALE;INTERNA;SOSTEGNO;****************;TIBALDI;ANNA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;72;36;;2;**;**;CNIS021004;"SALUZZO -  ""SOLERI-BERTONI""";ANNUALE;INTERNA;SOSTEGNO;****************;CHIARI;FRANCESCA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;28;92;;2;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;INTERNA;SOSTEGNO;****************;SPANO';FILIPPO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;67;38;;2;**;**;CNPS05000D;"BRA ""G.GIOLITTI-G.B.GANDINO""";ANNUALE;INTERNA;SOSTEGNO;****************;TRUGLIO;LOREDANA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;18;43.5;;2;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;GIRAUDO;ROBERTA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;51;44.5;;2;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;INTERNA;SOSTEGNO;****************;BATTAGLIA;LUCA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;41;60.5;;2;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;INTERNA;SOSTEGNO;****************;SFRONDATO;FRANCESCA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;24;137;;3;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;ROSSO;LUCIA MARIA ANGELA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;52;43.5;;3;**;**;CNIS02400G;CUNEO - BIANCHI-VIRGINIO;ANNUALE;INTERNA;SOSTEGNO;****************;TURIANO;MARIA ALESSANDRA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;55;42.5;;3;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;INTERNA;SOSTEGNO;****************;BELLIZZI;VALENTINA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;37;70;;3;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;INTERNA;SOSTEGNO;****************;MENZA;RAFFAELLA VINCENZA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;77;31;Si;3;**;**;CNIS00200P;"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO";ANNUALE;INTERNA;SOSTEGNO;****************;FERRIGNO;BENEDETTO DAMIANO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;19;42;;3;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;BOCCI;STEFANO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;75;36;;3;**;**;CNIS01600L;"BRA - ""E. GUALA""";ANNUALE;INTERNA;SOSTEGNO;****************;PANERO;KATIA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;44;55;;4;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;PONTE;VALENTINA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;26;112;;4;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;PAZ Y MINO RUALES;JUAN JOSE;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;39;63;;4;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;INTERNA;SOSTEGNO;****************;MEZZA;IRENE;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;58;41.5;;4;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;INTERNA;SOSTEGNO;****************;PISCOPO;ELISA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;49;46.5;;5;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;INTERNA;SOSTEGNO;****************;DI PRIMA;SALVATORE;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;73;36;;5;**;**;CNIS026007;MONDOVI' - GIOLITTI-BELLISARIO;ANNUALE;INTERNA;SOSTEGNO;****************;MINNECI;GIORGIO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;27;96;;5;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;FERRARO;GIUSEPPINA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;46;51;;5;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;DUTTO;FEDERICA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;53;43;;6;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;INTERNA;SOSTEGNO;****************;MASSONI;MANUELA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;65;39;;6;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;FERRARO;ANDREA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;31;83;;6;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;LO CURLO;SALVATORE;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;59;41;;7;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";ANNUALE;INTERNA;SOSTEGNO;****************;STELLA;CATERINA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;68;38;;7;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;DI SIMONE;ROSSELLA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;38;67;;7;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;OSENDA;SILVIA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;71;36.5;;8;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;BENINO;CLAUDIO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;42;58;;8;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;CARRUBBA;ADRIANA;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;50;48;Si;9;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;CUZZOCREA;FRANCO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;78;31;Si;9;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;ANNUALE;INTERNA;SOSTEGNO;****************;MARZA';CORRADO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;54;43;;10;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;PLATANIA;GIUSEPPE ALESSIO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;57;42;;11;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;AGUZZI;FILIPPO;Automatica;28/08/2021;30/08/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPS;60;40.5;;12;**;**;CNIS00300E;"CUNEO - ""S.GRANDIS""";ANNUALE;INTERNA;SOSTEGNO;****************;LIPARI;MARCELLA BIANCA MARIA;Automatica;28/08/2021;30/08/2021
