Classe di concorso;Tipo graduatoria;Fascia;Posizione;Punteggio;Inclusione con riserva;Ordine nomina;L. 104;Titoli di riserva;Codice scuola;Denominazione scuola;Tipo contratto;Ore spezzone;Tipo cattedra;Tipo posto;Codice fiscale aspirante;Cognome aspirante;Nome aspirante;Nomina;Data di nomina;Data produzione bollettino
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1588;31;;1;**;**;CNMM833017;"BARGE ""GIOVANNI XXIII""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;BADRIOTTI;STEFANIA;Automatica;21/10/2021;21/10/2021
ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO;GPI;GPS Incrociate Sostegno Fascia 2;1656;29.5;;1;**;**;CNMM826014;VENASCA;FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO PSICOFISICO       ;****************;DE ROSA;CAROLA;Automatica;21/10/2021;21/10/2021
A037 - SCIENZE E TECNOLOGIE DELLE COSTRUZIONI TECNOLOGIE E TECNICHE DI RAPPRESENTAZIONE GRAFICA;GPS;GPS Fascia 2;331;27;;1;**;**;CNIS02800V;CUNEO - VIRGINIO-DONADIO;SPEZZONE;9;INTERNA;NORMALE;****************;MASSUCCO;FABIO;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2110;33;;1;**;**;CNRH02000B;ISTITUTO VELSO MUCCI;SPEZZONE;9;INTERNA;SOSTEGNO;****************;MAZZOTTA;MARIA;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2110;33;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";SPEZZONE;9;INTERNA;SOSTEGNO;****************;MAZZOTTA;MARIA;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2146;33;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";SPEZZONE;15;INTERNA;SOSTEGNO;****************;D'AMICO;NOEMI;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2107;33;;1;**;**;CNIS01700C;"FOSSANO -  ""G.VALLAURI""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GIAGNETICH;LUCIA;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2143;33;;1;**;**;CNPM04000X;"ALBA - ""LEONARDO DA VINCI""";SPEZZONE;9;INTERNA;SOSTEGNO;****************;PAGLIALUNGA;GIUSEPPE;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2152;33;;1;**;**;CNPS07000P;"LICEO "" VASCO-BECCARIA-GOVONE""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;GHIGLIA;GIULIO;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2190;33;;1;**;**;CNIS02900P;MONDOVI' - CIGNA-BARUFFI-GARELLI;SPEZZONE;9;INTERNA;SOSTEGNO;****************;CURELLO;MANUELA;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2108;33;;1;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;SISCA;GIULIA;Automatica;21/10/2021;21/10/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO;GPI;GPS Incrociate Sostegno Fascia 2;2111;33;;2;**;**;CNIS00400A;"ALBA - ""CILLARIO FERRERO""";FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE;;INTERNA;SOSTEGNO;****************;ALESSIO;LISA;Automatica;21/10/2021;21/10/2021
