sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1595,40.5,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,OCCHIPINTI,ROSSELLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1692,38.5,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,MENALE,ANTONIO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1286,48,,1,**,**,CNIS02200X,"SAVIGLIANO -  ""ARIMONDI-EULA""",SPEZZONE,9,INTERNA,SOSTEGNO,****************,RASPINI,BRUNO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1217,50,,1,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BARRECA,MARILIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1738,37.5,,2,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BASSIGNANA,MARTA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1505,42,,2,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,MARTINO,SANTA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1724,37.5,,2,**,**,CNIS00200P,"I.I.S. ""CRAVETTA - MARCONI""  SAVIGLIANO",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,SQUILLARI,TIZIANA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1628,40,,2,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BALLARIO,PIERLUIGI,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1470,43,,2,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,PRIVITERA,LUCA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1672,39,,3,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,DE ROBERTO,GAETANO,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1778,37,,3,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BIANCO,PAOLA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1788,36.5,,3,**,**,CNIS01600L,"BRA - ""E. GUALA""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,RIBA,VALENTINA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1818,36,,4,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,SAVARINO,CLAUDIA,Automatica,14/09/2021,14/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1830,36,,5,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,BARRA,SANDY,Automatica,14/09/2021,14/09/2021
