sep=,
Classe di concorso,Tipo graduatoria,Fascia,Posizione,Punteggio,Inclusione con riserva,Ordine nomina,L. 104,Titoli di riserva,Codice scuola,Denominazione scuola,Tipo contratto,Ore spezzone,Tipo cattedra,Tipo posto,Codice fiscale aspirante,Cognome aspirante,Nome aspirante,Nomina,Data di nomina,Data produzione bollettino
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,138,29,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",SPEZZONE,7,INTERNA,NORMALE,****************,GIORDANO,ANNA,Automatica,27/09/2021,27/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,127,29.5,,1,**,**,CNRC00350T,CUNEO IPC GRANDIS - SERALE,SPEZZONE,8,INTERNA,NORMALE,****************,RINAUDO,ARIANNA,Automatica,27/09/2021,27/09/2021
A045 - SCIENZE ECONOMICO-AZIENDALI,GPS,GPS Fascia 2,130,29,,1,**,**,CNTD04000P,"CUNEO - ""F. A. BONELLI""",SPEZZONE,9,INTERNA,NORMALE,****************,GARAVAGNO,FRANCESCA,Automatica,27/09/2021,27/09/2021
"A050 - SCIENZE NATURALI, CHIMICHE E BIOLOGICHE",GPS,GPS Fascia 2,273,29.5,,1,**,**,CNIS012009,ALBA - UMBERTO I,ANNUALE,,INTERNA,NORMALE,****************,ALESSI,ILARIA,Automatica,27/09/2021,27/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1979,34,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,SOSTEGNO,****************,GARRO,ELISA,Automatica,27/09/2021,27/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,2002,34,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,CHIELLINO,GIUSEPPE,Automatica,27/09/2021,27/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,2016,33.5,,1,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,BRIZIO,DENISE,Automatica,27/09/2021,27/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1997,34,,1,**,**,CNRH02000B,ISTITUTO VELSO MUCCI,ANNUALE,,INTERNA,SOSTEGNO,****************,MANFREDA,SAVERIO,Automatica,27/09/2021,27/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,1986,34,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,SOSTEGNO,****************,DIPERSIA,CARMELA,Automatica,27/09/2021,27/09/2021
ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO,GPI,GPS Incrociate Sostegno Fascia 2,2025,33.5,,2,**,**,CNIS014001,"SALUZZO - ""C. DENINA""",ANNUALE,,INTERNA,SOSTEGNO,****************,MAGLIANO,ILEANA,Automatica,27/09/2021,27/09/2021
B003 - LABORATORI DI FISICA,GPS,GPS Fascia 2,70,29.5,,1,**,**,CNIS01700C,"FOSSANO -  ""G.VALLAURI""",FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,CARUSO,ROSARIA,Automatica,27/09/2021,27/09/2021
B003 - LABORATORI DI FISICA,GPS,GPS Fascia 2,71,29.5,,1,**,**,CNIS019004,"ALBA - ""L. EINAUDI""",SPEZZONE,12,INTERNA,NORMALE,****************,DATO,FRANCESCO SAVERIO,Automatica,27/09/2021,27/09/2021
B011 - LABORATORI DI SCIENZE E TECNOLOGIE AGRARIE,GPS,GPS Fascia 2,73,20,,1,**,**,CNIS01100D,"CEVA - ""G. BARUFFI""",ANNUALE,,INTERNA,NORMALE,****************,D'ASIO,GIACOMO,Automatica,27/09/2021,27/09/2021
B015 - LABORATORI DI SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE,GPS,GPS Fascia 2,94,19,,1,**,**,CNIS019004,"ALBA - ""L. EINAUDI""",SPEZZONE,9,INTERNA,NORMALE,****************,GROSSO,LORENZO,Automatica,27/09/2021,27/09/2021
B016 - LABORATORI DI SCIENZE E TECNOLOGIE INFORMATICHE,GPS,GPS Fascia 2,82,24,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,ANNUALE,,INTERNA,NORMALE,****************,DE LUCA,ROBERTO,Automatica,27/09/2021,27/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,98,23.5,,1,**,**,CNIS01600L,"BRA - ""E. GUALA""",ANNUALE,,ESTERNA STESSO COMUNE,NORMALE,****************,ARCERI,MAICOL ROCCO,Automatica,27/09/2021,27/09/2021
B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE,GPS,GPS Fascia 2,119,18,,1,**,**,CNIS019004,"ALBA - ""L. EINAUDI""",SPEZZONE,12,INTERNA,NORMALE,****************,MILEA,GIUSEPPE,Automatica,27/09/2021,27/09/2021
B019 - LABORATORI DI SERVIZI DI RICETTIVITA' ALBERGHIERA,GPS,GPS Fascia 2,32,30,,1,**,**,CNIS026007,MONDOVI' - GIOLITTI-BELLISARIO,FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE,,INTERNA,NORMALE,****************,MARTINO,FEDERICA,Automatica,27/09/2021,27/09/2021
B023 - LABORATORI PER I SERVIZI SOCIO-SANITARI,GPS,GPS Fascia 2,28,15.5,,1,**,**,CNRC00451P,ALBA SERALE,SPEZZONE,7,INTERNA,NORMALE,****************,MOLLEA,ALESSIA,Automatica,27/09/2021,27/09/2021
B023 - LABORATORI PER I SERVIZI SOCIO-SANITARI,GPS,GPS Fascia 2,15,26.5,,1,**,**,CNIS00400A,"ALBA - ""CILLARIO FERRERO""",SPEZZONE,7,INTERNA,NORMALE,****************,SACCO,FABIOLA,Automatica,27/09/2021,27/09/2021
