Sigla Provincia;Ciclo Istruzione;Ambito;Scuola Capofila ;Istituzione Scolastica A;"denominazione Scuola
A";"comune Scuola 
A";"Istituzione Scolastica
 B";"denominazione Scuola 
 B";"comune Scuola 
B";progressivo Catena
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOVC01000Q;UMBERTO I;TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOMM058004;TORINO - PEROTTI;TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOVC01000Q;UMBERTO I;TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOMM058004;TORINO - PEROTTI;TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOMM058004;TORINO - PEROTTI;TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOVC01000Q;UMBERTO I;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOMM058004;TORINO - PEROTTI;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOVC01000Q;UMBERTO I;TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOVC01000Q;UMBERTO I;TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOMM058004;TORINO - PEROTTI;TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOMM058004;TORINO - PEROTTI;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOVC01000Q;UMBERTO I;TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOMM058004;TORINO - PEROTTI;TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOVC01000Q;UMBERTO I;TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOEE06400C;"D.D. TORINO - ""TOSCANINI""";TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOMM058004;TORINO - PEROTTI;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOEE00500L;"D.D. TORINO - ""BARICCO""";TORINO;3
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOIC88400G;I.C. TORINO - CORSO RACCONIGI;TORINO;4
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;5
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;6
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOIC816001;"I.C. TORINO - ""KING-MILA""";TORINO;7
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOMM32300Q;CPIA 1 TORINO;TORINO;8
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;9
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;10
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOIC88300Q;I.C. RITA LEVI-MONTALCINI;TORINO;11
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOEE04700P;"D.D. TORINO - ""PACCHIOTTI""";TORINO;12
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOMM28400A;TORINO - VIA REVEL;TORINO;13
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOVC01000Q;UMBERTO I;TORINO;14
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AY00L;I.C. TORINO - PALAZZESCHI;TORINO;TOIC815005;"I.C. TORINO - ""TOMMASEO""";TORINO;15
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;TOEE065008;"D.D. TORINO - ""SALGARI""";TORINO;1
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;TOMM25400E;TORINO - FOSCOLO;TORINO;2
TO;1;PIEMONTE AMBITO 0001;NO;TOIC8AZ00C;I.C. TORINO - ALBERTI;TORINO;TOEE016003;"D.D.  TORINO - ""COPPINO""";TORINO;3
